Code,Family,Species,Japanese name
201030,Lycopodiaceae,Lycopodium alpinum var. alpinum,CHISHIMAHIKAGENOKAZURA
201300,Lycopodiaceae,Lycopodium alpinum var. planiramulosum,MIYAMAHIKAGENOKAZURA
201530,Lycopodiaceae,Lycopodium annotinum var. annotinum,SUGIKAZURA
201566,Lycopodiaceae,Lycopodium annotinum form. latifolium,HIROHANOSUGIKAZURA
201700,Lycopodiaceae,Lycopodium annotinum var. acrifolium,TAKANESUGIKAZURA
202000,Lycopodiaceae,Lycopodium cernuum,MIZUSUGI
202200,Lycopodiaceae,Lycopodium chinense,HIMESUGIRAN
202800,Lycopodiaceae,Lycopodium clavatum var. nipponicum,HIKAGENOKAZURA
203100,Lycopodiaceae,Lycopodium clavatum var. robustius,EZOHIKAGENOKAZURA
203300,Lycopodiaceae,Lycopodium complanatum,ASUHIKAZURA
203600,Lycopodiaceae,Lycopodium complanatum var. moniliforme,�c�c�c
203800,Lycopodiaceae,Lycopodium cryptomerinum,SUGIRAN
204100,Lycopodiaceae,Lycopodium inundatum,YACHISUGIRAN
204340,Lycopodiaceae,Lycopodium obscurum form. obscurum,UCHIWAMANNENSUGI
204360,Lycopodiaceae,Lycopodium obscurum form. strictum,TACHIMANNENSUGI
204730,Lycopodiaceae,Lycopodium selago var. selago,CHISHIMASUGIRAN
205100,Lycopodiaceae,Lycopodium selago var. appressum,KOSUGIRAN
205300,Lycopodiaceae,Lycopodium selago var. patens,EZONOKOSUGIRAN
205630,Lycopodiaceae,Lycopodium serratum var. serratum,HOSOBATOUGESHIBA
205651,Lycopodiaceae,Lycopodium serratum form. intermedium,HIROHANOTOUGESHIBA
206100,Lycopodiaceae,Lycopodium serratum var. acifolium,HARITOUGESHIBA
206700,Lycopodiaceae,Lycopodium sitchense var. nikoense,TAKANEHIKAGENOKAZURA
207100,Selaginellaceae,Selaginella helvetica,EZONOHIMEKURAMAGOKE
207300,Selaginellaceae,Selaginella remotifolia,KURAMAGOKE
207400,Selaginellaceae,Selaginella selaginoides,KOKESUGIRAN
207700,Selaginellaceae,Selaginella shakotanensis,HIMOKAZURA
207900,Selaginellaceae,Selaginella sibirica,EZONOHIMOKAZURA
208200,Selaginellaceae,Selaginella tamariscina,IWAHIBA
209100,Isoetaceae,Isoetes asiatica,HIMEMIZUNIRA
209400,Isoetaceae,Isoetes japonica,MIZUNIRA
209600,Isoetaceae,Isoetes lacustris,CHISHIMAMIZUNIRA
210130,Equisetaceae,Equisetum arvense var. arvense,SUGINA
210160,Equisetaceae,Equisetum arvense form. campestre,MIMOCHISUGINA
210500,Equisetaceae,Equisetum arvense var. australe,EZOSUGINA
210700,Equisetaceae,Equisetum arvense var. boreale,OKUEZOSUGINA
211030,Equisetaceae,Equisetum hyemale var. hyemale,TOKUSA
211200,Equisetaceae,Equisetum hyemale var. ramosum,EDAUCHITOKUSA
211500,Equisetaceae,Equisetum hyemale var. schleicheri,HAMADOKUSA
211840,Equisetaceae,Equisetum limosum form. limosum,MIZUDOKUSA
211860,Equisetaceae,Equisetum limosum form. verticillatum,MIZUSUGINA
212200,Equisetaceae,Equisetum littorale,HAMASUGINA
212500,Equisetaceae,Equisetum palustre form. verticillatum,INUSUGINA
212700,Equisetaceae,Equisetum pratense,YACHISUGINA
212800,Equisetaceae,Equisetum x rothmaleri,FO^RI^SUGINA
213000,Equisetaceae,Equisetum sachalinense,KARAFUTOHIMEDOKUSA
213400,Equisetaceae,Equisetum scirpoides,HIMEDOKUSA
213700,Equisetaceae,Equisetum sylvaticum,FUSASUGINA
213900,Equisetaceae,Equisetum variegatum,CHISHIMAHIMEDOKUSA
214000,Botrychiaceae,Botrychium boreale,TAKANEHANAWARABI
214100,Botrychiaceae,Botrychium lanceolatum,MIYAMAHANAWARABI
214200,Botrychiaceae,Botrychium lanceolatum subsp. angustisegmentum,HOSOBANOMIYAMAHANAWARABI
214400,Botrychiaceae,Botrychium lunaria,HIMEHANAWARABI
215000,Botrychiaceae,Japanobotrychium strictum,NAGAHONONATSUHANAWARABI
215300,Botrychiaceae,Japanobotrychium virginianum,NATSUNOHANAWARABI
215500,Botrychiaceae,Sceptridium microphyllum,IBURIHANAWARABI
215600,Botrychiaceae,Sceptridium multifidum var. robustum,EZOFUYUNOHANAWARABI
215900,Botrychiaceae,Sceptridium ternatum,FUYUNOHANAWARABI
216200,Ophioglossaceae,Ophioglossum thermale,HAMAHANAYASURI
216500,Ophioglossaceae,Ophioglossum thermale var. nipponicum,KOHANAYASURI
216800,Ophioglossaceae,Ophioglossum vulgatum,HIROHAHANAYASURI
217100,Osmundaceae,Osmunda japonica,ZENMAI
217700,Osmundaceae,Osmunda lancea,YASHAZENMAI
217800,Osmundaceae,Osmunda lancea var. latipinnula,OOBAYASHAZENMAI
218000,Osmundaceae,Osmundastrum cinnamomeum var. fokiense,YAMADORIZENMAI
218300,Hymenophyllaceae,Gonocormus minutus,UCHIWAGOKE
218600,Hymenophyllaceae,Mecodium wrightii,KOKESHINOBU
219200,Hymenophyllaceae,Vandenboschia amabilis,HIMEHAIHORAGOKE
219300,Hymenophyllaceae,Vandenboschia radicans var. orientalis,HAIHORAGOKE
219500,Pteridaceae,Adiantum pedatum,KUJAKUSHIDA
219800,Pteridaceae,Coniogramme intermedia,IWAGANEZENMAI
220100,Pteridaceae,Cryptogramma crispa,RISHIRISHINOBU
220400,Pteridaceae,Dennstaedtia hirsuta,INUSHIDA
220700,Pteridaceae,Dennstaedtia wilfordii,OURENSHIDA
